Subject,Start Date,Start Time,Location,Description
SGU Handball wE1: Training,2024-05-08,16:30,"Gymnasium Rückertstr., Rückertstr. 6, 40470 Düsseldorf","https://sguhandballwe1.kadermanager.de/events/18210265  
Das Training geht bis 18:00"
SGU Handball wE1: Training,2024-05-10,16:00,Franz-Rennefeld-Weg 15,"https://sguhandballwe1.kadermanager.de/events/18210287  
Training endet um 18:00"
SGU Handball wE1: Training,2024-05-15,16:30,"Gymnasium Rückertstr., Rückertstr. 6, 40470 Düsseldorf","https://sguhandballwe1.kadermanager.de/events/18210266  
Das Training geht bis 18:00"
SGU Handball wE1: Training,2024-05-17,16:00,Franz-Rennefeld-Weg 15,"https://sguhandballwe1.kadermanager.de/events/18210288  
Training endet um 18:00"
SGU Handball wE1: SGU - Eigenes Turnier,2024-05-18,09:00,Bezirkssportanlage S.C. West:         Schorlemerstraße 61 - 40547 Düsseldorf,"https://sguhandballwe1.kadermanager.de/events/18210028  
Wir freuen uns über rege Beteiligung und viele helfende Hände"
SGU Handball wE1: Training,2024-05-22,16:30,"Gymnasium Rückertstr., Rückertstr. 6, 40470 Düsseldorf","https://sguhandballwe1.kadermanager.de/events/18210267  
Das Training geht bis 18:00"
SGU Handball wE1: Training,2024-05-24,16:00,Franz-Rennefeld-Weg 15,"https://sguhandballwe1.kadermanager.de/events/18210289  
Training endet um 18:00"
SGU Handball wE1: Training,2024-05-29,16:30,"Gymnasium Rückertstr., Rückertstr. 6, 40470 Düsseldorf","https://sguhandballwe1.kadermanager.de/events/18210268  
Das Training geht bis 18:00"
SGU Handball wE1: Training,2024-05-31,16:00,Franz-Rennefeld-Weg 15,"https://sguhandballwe1.kadermanager.de/events/18210290  
Training endet um 18:00"
SGU Handball wE1: Training,2024-06-05,16:30,"Gymnasium Rückertstr., Rückertstr. 6, 40470 Düsseldorf","https://sguhandballwe1.kadermanager.de/events/18210269  
Das Training geht bis 18:00"
SGU Handball wE1: Training,2024-06-07,16:00,Franz-Rennefeld-Weg 15,"https://sguhandballwe1.kadermanager.de/events/18210291  
Training endet um 18:00"
SGU Handball wE1: Training,2024-06-12,16:30,"Gymnasium Rückertstr., Rückertstr. 6, 40470 Düsseldorf","https://sguhandballwe1.kadermanager.de/events/18210270  
Das Training geht bis 18:00"
SGU Handball wE1: Training,2024-06-14,16:00,Franz-Rennefeld-Weg 15,"https://sguhandballwe1.kadermanager.de/events/18210292  
Training endet um 18:00"
SGU Handball wE1: Training,2024-06-19,16:30,"Gymnasium Rückertstr., Rückertstr. 6, 40470 Düsseldorf","https://sguhandballwe1.kadermanager.de/events/18210271  
Das Training geht bis 18:00"
SGU Handball wE1: Training,2024-06-21,16:00,Franz-Rennefeld-Weg 15,"https://sguhandballwe1.kadermanager.de/events/18210293  
Training endet um 18:00"
SGU Handball wE1: Turnier auf Rasen,2024-06-22,09:00,": Stadion Jahnkampfbahn „Sportpark Wald“, Adolf-Clarenbachstr. 36, 42719 Solingen, Adolf-Clarenbachstr. 36, 42719 Solingen","https://sguhandballwe1.kadermanager.de/events/18210009  
Hier sind jedes Jahr alle Mannschaften der SGU vertreten. Wir haben 2 Mannschaften für die wE gemeldet, geht bis ca. 13:30"
SGU Handball wE1: Training,2024-06-26,16:30,"Gymnasium Rückertstr., Rückertstr. 6, 40470 Düsseldorf","https://sguhandballwe1.kadermanager.de/events/18210272  
Das Training geht bis 18:00"
SGU Handball wE1: Training,2024-06-28,16:00,Franz-Rennefeld-Weg 15,"https://sguhandballwe1.kadermanager.de/events/18210294  
Training endet um 18:00"
SGU Handball wE1: Training,2024-07-03,16:30,"Gymnasium Rückertstr., Rückertstr. 6, 40470 Düsseldorf","https://sguhandballwe1.kadermanager.de/events/18210273  
Das Training geht bis 18:00"
SGU Handball wE1: Training,2024-07-05,16:00,Franz-Rennefeld-Weg 15,"https://sguhandballwe1.kadermanager.de/events/18210295  
Training endet um 18:00"
